A,O,SoftD,Snack,Food,Milk,MilkProd,Bento,Sex,Age,Shop,Time,Day,Price
0,1,0,0,0,0,0,0,1,3,784,7,1,979
0,1,0,1,0,0,0,1,1,3,784,7,1,1275
0,0,0,0,0,0,0,0,1,3,784,12,1,792
0,0,1,0,1,0,0,0,1,3,784,12,1,1065
0,0,1,0,0,0,0,0,1,3,784,14,1,1406
1,1,0,0,0,0,0,0,2,2,784,16,1,954
0,1,0,0,0,0,0,0,2,3,784,17,1,2304
0,0,0,0,0,0,0,0,1,2,784,17,1,258
0,0,0,1,0,0,0,0,1,3,784,17,1,240
1,1,1,1,0,0,0,0,1,2,784,18,1,646
0,0,1,0,0,0,0,0,1,2,784,18,1,690
1,0,0,0,0,0,0,0,2,2,784,18,1,570
1,0,0,0,0,0,0,0,1,3,784,18,1,2154
0,0,0,0,0,0,1,0,1,2,784,19,1,578
0,1,0,0,0,0,0,0,1,2,784,19,1,503
0,1,0,1,0,0,0,1,1,3,784,20,1,535
0,0,0,0,0,0,0,0,1,3,784,20,1,370
0,1,0,0,0,1,0,1,2,1,784,20,1,1303
0,0,0,1,0,0,0,0,1,2,784,20,1,205
0,1,0,0,0,0,0,0,1,2,784,20,1,1087
1,0,0,0,0,0,0,0,1,3,784,20,1,610
1,1,0,0,1,0,0,0,1,3,784,21,1,1558
1,1,1,1,0,0,0,0,1,2,784,21,1,2995
0,0,0,0,0,0,0,0,2,1,784,21,1,170
0,0,0,0,0,0,0,0,1,3,784,22,1,555
0,1,0,0,0,0,0,0,1,2,784,23,1,966
0,0,0,0,0,0,0,0,1,2,784,23,1,392
0,0,0,0,0,0,0,1,1,2,784,1,1,376
1,0,1,0,0,0,0,1,1,2,784,1,1,828
0,0,0,0,0,0,0,0,1,3,784,1,1,145
0,0,0,1,0,0,0,0,1,2,784,4,1,285
0,1,0,0,0,0,1,0,1,3,784,6,1,788
0,0,0,0,0,1,0,1,2,3,784,9,1,841
0,1,0,0,1,0,0,1,2,3,784,9,1,1031
0,1,0,0,0,0,0,0,2,3,784,10,1,810
0,1,1,0,0,0,0,1,1,2,784,16,1,845
0,0,0,0,0,0,0,1,1,3,784,17,1,295
0,1,0,0,0,0,0,0,1,3,784,17,1,305
0,0,0,0,0,0,0,1,1,3,784,17,1,368
1,0,1,0,0,0,0,0,1,3,784,17,1,508
1,1,1,0,0,0,0,0,1,3,784,18,1,796
0,1,0,0,0,0,0,0,1,3,784,18,1,864
0,0,0,0,0,0,0,0,1,3,784,19,1,198
0,1,1,0,0,0,0,1,2,3,784,21,1,2553
0,1,1,0,0,0,0,0,1,2,784,21,1,613
0,1,0,0,0,0,0,0,1,3,784,22,1,235
0,1,0,0,0,0,0,0,1,3,784,23,1,243
0,1,0,0,1,0,0,0,1,3,784,23,1,3557
0,1,0,0,0,0,0,0,1,3,784,23,1,1005
0,1,0,0,0,0,0,0,1,3,784,0,2,495
0,0,1,0,1,0,0,0,1,2,784,0,2,596
0,1,0,0,1,0,0,0,1,2,784,0,2,976
1,1,0,0,0,0,0,0,1,3,784,0,2,1105
0,1,0,0,0,0,0,0,1,3,784,0,2,620
0,1,0,0,0,0,0,0,1,3,784,1,2,478
0,0,0,1,1,0,0,0,1,2,784,1,2,898
0,0,0,0,0,0,0,0,1,3,784,1,2,195
1,0,0,1,0,0,0,0,1,2,784,1,2,925
1,1,0,1,0,0,0,0,1,3,784,1,2,1463
1,0,0,0,0,0,0,0,1,3,784,1,2,643
0,1,0,0,0,0,1,0,1,3,784,1,2,606
0,0,0,0,0,0,0,0,1,3,784,2,2,233
0,0,0,0,0,0,0,0,1,3,784,4,2,1160
0,1,0,0,0,0,0,0,1,3,784,8,2,895
1,1,0,0,0,0,0,0,1,3,784,8,2,535
0,1,0,0,1,0,0,1,1,2,784,9,2,1025
0,0,0,0,0,1,0,0,2,4,784,12,2,608
0,1,0,0,1,1,0,1,2,4,784,12,2,969
0,0,0,0,0,0,0,0,1,2,784,13,2,516
0,1,0,0,0,0,0,0,2,3,784,14,2,588
0,1,0,0,0,0,0,0,1,2,784,15,2,3101
0,1,1,1,0,0,0,0,2,3,784,15,2,1226
0,0,1,0,0,0,0,0,2,3,784,15,2,373
0,0,0,1,0,0,0,0,2,3,784,15,2,488
0,1,0,0,0,0,1,0,2,4,784,16,2,994
0,0,0,0,0,0,0,0,2,3,784,16,2,145
1,1,1,1,1,0,0,0,1,3,784,16,2,7472
0,1,0,0,0,0,0,0,2,2,784,16,2,3070
1,0,0,0,0,0,0,0,1,2,784,16,2,1125
0,0,0,0,0,0,0,0,1,2,784,16,2,195
0,1,0,0,0,0,0,0,1,3,784,17,2,840
0,0,0,0,0,0,0,0,1,3,784,17,2,258
0,1,1,0,0,0,0,0,1,3,784,17,2,733
1,1,1,1,0,0,0,0,1,3,784,17,2,1834
0,1,0,0,0,0,0,1,1,3,784,18,2,1391
0,0,0,0,1,0,0,0,2,2,784,18,2,975
1,0,0,0,1,0,0,0,1,3,784,18,2,1818
0,1,0,0,0,0,0,0,2,2,784,18,2,1262
0,1,0,1,0,1,0,1,1,3,784,19,2,1168
0,1,0,1,1,0,0,1,2,2,784,19,2,1461
0,0,1,0,0,0,0,0,1,3,784,19,2,283
0,1,0,1,0,0,0,0,1,3,784,19,2,2236
0,1,1,1,1,1,0,0,1,3,784,19,2,1006
0,0,0,0,0,0,0,0,1,2,784,19,2,370
0,1,0,0,0,0,0,1,2,2,784,19,2,2837
0,1,1,0,0,0,0,0,1,3,784,19,2,564
0,0,0,0,0,0,0,0,1,3,784,19,2,774
1,0,0,0,0,0,0,0,2,2,784,19,2,610
1,0,1,1,0,1,0,0,1,3,784,19,2,1482
0,0,0,0,0,0,0,0,1,3,784,20,2,258
0,1,0,1,0,0,0,0,2,2,784,20,2,754
0,0,0,1,0,0,0,0,1,3,784,20,2,454
0,0,0,1,0,0,0,0,2,4,784,20,2,506
0,0,0,0,0,0,0,0,1,3,784,20,2,145
1,0,1,1,0,0,0,0,2,2,784,20,2,754
0,1,0,0,0,0,0,0,2,1,784,20,2,625
0,0,0,0,0,0,0,0,1,3,784,20,2,194
0,0,0,0,0,0,0,1,1,3,784,20,2,1057
0,1,0,1,1,0,0,0,1,2,784,21,2,1166
0,0,0,0,0,0,0,0,1,3,784,21,2,792
0,1,0,0,1,0,0,0,1,3,784,22,2,788
1,1,0,1,1,0,0,0,1,3,784,22,2,1304
0,1,0,1,0,0,0,1,1,3,784,22,2,1313
0,1,0,0,0,0,0,0,2,2,784,22,2,596
1,0,1,1,0,0,0,0,1,3,784,22,2,2197
0,0,1,0,0,0,0,0,1,3,784,22,2,695
0,1,0,1,1,0,0,0,1,2,784,23,2,1393
0,1,0,0,0,0,0,0,1,2,784,23,2,646
0,0,0,0,0,0,0,1,1,2,784,23,2,343
0,1,0,1,0,0,0,0,1,2,784,23,2,1231
0,1,0,0,0,1,0,0,1,3,784,23,2,588
1,1,0,0,0,0,0,0,1,3,784,23,2,1270
0,0,0,0,0,0,0,0,1,3,784,0,2,648
0,1,0,0,0,0,0,0,1,3,784,0,2,525
1,1,1,1,0,0,0,0,1,3,784,0,2,1525
0,1,1,0,1,0,0,0,1,3,784,2,2,1195
0,1,0,0,1,0,0,0,1,3,784,2,2,1398
0,0,0,1,0,0,0,1,1,3,784,2,2,493
0,0,0,0,0,1,0,0,1,3,784,3,2,458
0,1,0,0,1,0,0,0,1,3,784,3,2,345
1,0,1,0,1,0,0,0,1,3,784,3,2,2906
0,1,0,0,0,0,0,0,1,3,784,4,2,1120
0,1,0,0,0,0,1,0,1,3,784,4,2,1649
0,1,0,0,1,0,0,0,1,3,784,4,2,1206
0,0,0,0,0,0,0,1,1,3,784,4,2,902
0,1,0,0,0,0,0,1,1,3,784,5,2,610
0,0,1,0,0,0,0,0,1,3,784,5,2,325
0,0,1,0,0,0,0,0,2,2,784,5,2,1568
0,0,0,0,0,0,0,0,1,3,784,6,2,195
0,0,0,1,0,0,0,0,1,3,784,7,2,358
1,1,0,0,0,0,0,0,1,3,784,8,2,855
0,1,0,0,1,0,0,0,2,3,784,9,2,1878
0,1,0,0,0,0,0,1,2,3,784,10,2,663
0,1,0,0,0,0,0,0,2,3,784,10,2,2860
0,1,1,0,0,0,0,1,2,3,784,10,2,1512
0,1,0,0,0,0,1,0,2,4,784,10,2,1002
0,0,0,0,0,0,0,0,1,3,784,11,2,535
0,1,0,0,1,0,0,0,2,2,784,12,2,728
1,1,0,1,0,0,0,0,1,2,784,12,2,1413
0,0,1,0,0,0,0,1,1,2,784,13,2,1101
0,1,0,0,1,0,0,0,2,3,784,14,2,1936
0,0,0,0,0,1,0,0,1,2,784,15,2,696
0,1,1,0,1,0,0,1,2,3,784,15,2,2050
0,1,0,0,0,0,0,0,1,3,784,17,2,1020
0,0,0,0,0,0,0,1,1,2,784,17,2,295
1,0,0,1,0,0,0,0,1,2,784,17,2,760
0,0,0,0,0,0,0,0,1,2,784,17,2,195
1,1,0,1,1,0,0,1,2,2,784,17,2,3221
1,1,0,0,0,0,0,0,1,3,784,18,2,2594
0,1,1,0,1,0,0,0,1,3,784,18,2,2301
0,1,0,0,1,0,0,0,1,3,784,18,2,718
0,1,1,1,1,0,0,1,2,2,784,18,2,2695
0,1,0,0,0,0,0,1,1,2,784,19,2,1138
0,0,0,0,0,0,0,0,1,3,784,19,2,390
0,1,0,0,0,0,0,0,2,2,784,20,2,766
1,1,0,0,0,0,0,1,1,3,784,21,2,2444
0,1,0,0,0,0,0,0,2,2,784,21,2,715
0,0,0,0,0,0,0,0,1,3,784,21,2,258
0,1,0,0,0,0,0,0,1,3,784,21,2,835
0,0,0,1,0,0,0,0,2,2,784,21,2,654
1,1,0,0,0,0,1,0,1,2,784,21,2,1822
0,0,0,0,0,1,0,0,2,3,784,21,2,603
1,0,0,0,0,0,0,0,1,2,784,21,2,755
1,1,0,1,1,0,1,1,1,3,784,22,2,3288
0,0,0,0,0,0,0,0,1,3,784,22,2,4752
0,0,0,0,0,0,0,0,1,3,784,23,2,843
0,1,0,0,0,0,0,1,2,1,784,23,2,565
0,0,0,0,0,0,0,0,1,2,784,23,2,535
1,1,0,1,0,0,0,0,1,3,784,23,2,1678
0,0,0,0,0,0,0,0,1,3,784,23,2,870
0,1,1,0,1,0,0,0,1,3,784,23,2,1356
0,1,0,1,0,0,0,0,1,3,784,23,2,583
0,1,0,0,1,0,0,1,1,3,784,1,2,913
0,1,0,0,0,0,0,0,1,3,784,7,2,1468
0,0,0,0,0,0,0,0,1,3,784,9,2,195
0,1,1,0,1,1,0,1,1,2,784,11,2,1338
0,1,0,0,0,0,0,0,1,3,784,12,2,415
0,0,0,0,0,0,0,1,2,3,784,13,2,378
0,1,0,1,0,1,0,0,1,3,784,14,2,2084
0,1,0,1,0,0,0,0,2,3,784,14,2,833
0,1,1,1,0,0,0,0,1,2,784,14,2,1166
1,1,0,1,0,0,0,0,1,3,784,14,2,904
0,1,0,0,0,0,0,0,1,3,784,14,2,1200
0,1,0,0,0,0,0,0,1,3,784,14,2,850
0,0,0,0,0,0,0,0,1,3,784,14,2,195
0,1,0,0,1,0,0,0,2,3,784,14,2,1980
0,0,1,0,0,0,0,0,1,3,784,15,2,1690
0,0,0,1,0,0,0,0,1,3,784,15,2,677
1,1,0,0,1,0,0,0,1,3,784,15,2,1960
0,0,0,0,0,0,0,0,1,2,784,16,2,390
0,1,0,0,0,0,0,0,1,2,784,16,2,670
1,1,0,1,1,0,0,0,1,2,784,16,2,2200
0,1,0,0,0,0,0,0,1,3,784,16,2,2059
0,0,0,0,1,0,0,0,1,2,784,16,2,934
0,0,0,0,0,0,0,1,1,3,784,17,2,440
0,1,0,0,0,0,0,0,1,3,784,17,2,305
0,0,0,0,0,0,0,1,1,3,784,17,2,308
1,0,0,0,0,0,0,0,1,3,784,17,2,1227
1,0,1,0,0,0,0,1,1,3,784,17,2,1044
0,0,0,1,1,0,0,0,2,2,784,18,2,670
0,0,1,0,0,0,0,0,1,2,784,18,2,461
1,0,1,0,0,0,0,0,1,2,784,18,2,423
0,1,0,0,1,1,0,1,1,3,784,18,2,1455
0,0,0,0,0,0,0,0,1,2,784,19,2,195
0,1,1,0,0,0,0,0,2,1,784,19,2,966
0,1,1,0,0,0,0,1,1,2,784,19,2,1943
0,1,0,0,1,1,0,1,2,2,784,19,2,2119
0,1,0,0,0,0,0,0,1,3,784,19,2,738
0,1,0,0,1,0,0,0,1,2,784,20,2,1182
1,0,0,0,0,0,0,0,1,2,784,20,2,580
0,1,1,1,0,1,0,0,1,3,784,20,2,3282
0,1,0,0,1,0,0,0,1,3,784,21,2,655
1,1,0,0,0,0,1,0,2,2,784,21,2,954
0,1,0,0,0,0,0,0,2,1,784,22,2,646
0,0,1,0,0,0,0,0,1,2,784,22,2,1041
0,1,0,0,0,0,0,1,1,2,784,22,2,826
0,0,0,0,1,0,0,0,1,2,784,22,2,228
0,1,0,0,0,0,0,0,1,2,784,0,3,990
0,1,0,0,1,0,0,0,1,3,784,0,3,718
0,0,0,0,0,0,0,1,1,3,784,1,3,481
1,0,0,0,0,0,0,0,1,3,784,1,3,1483
0,0,1,0,0,0,0,0,1,3,784,1,3,385
0,0,0,0,0,0,0,0,1,2,784,1,3,195
0,1,1,0,0,0,0,1,1,2,784,4,3,2335
0,0,0,0,0,0,0,1,1,3,784,5,3,715
0,1,1,0,0,0,0,0,1,2,784,5,3,613
1,1,1,1,0,1,0,0,1,3,784,7,3,2828
0,0,0,0,0,0,0,0,1,3,784,9,3,195
0,1,0,0,0,0,0,1,2,3,784,11,3,988
0,1,0,0,0,0,0,0,1,2,784,13,3,513
0,1,0,0,0,0,0,0,2,3,784,17,3,766
0,0,0,0,0,0,0,1,1,3,784,17,3,295
0,1,0,0,1,0,0,0,2,3,784,17,3,2286
1,1,1,1,0,0,0,0,1,3,784,17,3,1026
0,1,1,0,1,0,0,0,1,2,784,18,3,846
0,0,0,0,0,0,0,0,1,2,784,18,3,198
0,1,0,0,0,0,0,0,1,2,784,18,3,1018
0,0,0,1,0,0,0,0,1,3,784,18,3,493
1,1,1,1,0,0,0,0,1,3,784,18,3,791
0,0,1,1,0,0,0,0,1,3,784,18,3,500
0,1,0,0,1,1,0,0,1,3,784,19,3,1470
0,1,0,0,0,0,0,0,2,2,784,19,3,2695
0,1,1,0,0,0,0,1,1,2,784,19,3,1655
0,1,0,0,0,0,0,1,2,2,784,19,3,3670
0,1,1,0,0,1,0,0,1,2,784,19,3,1428
0,0,0,0,0,0,0,0,2,2,784,20,3,435
0,1,0,0,0,0,0,0,1,3,784,20,3,550
0,0,0,0,0,0,0,0,1,3,784,20,3,233
0,1,0,0,0,1,0,1,2,2,784,20,3,1006
0,1,1,0,0,0,0,0,1,3,784,20,3,1862
0,1,0,0,0,0,0,0,1,3,784,20,3,785
0,1,1,1,0,0,0,0,1,3,784,20,3,1978
1,0,0,0,0,0,0,0,1,3,784,20,3,610
0,1,1,1,0,0,0,1,1,2,784,21,3,4821
0,0,0,0,0,0,0,0,1,2,784,21,3,780
0,0,0,1,0,0,0,0,1,2,784,21,3,616
0,1,0,1,0,0,0,0,1,2,784,21,3,706
0,1,0,0,1,0,0,0,1,3,784,22,3,1318
1,1,0,1,0,0,1,0,1,3,784,22,3,1221
0,0,0,0,0,0,0,0,1,3,784,22,3,396
0,1,0,0,0,0,0,0,1,2,784,22,3,283
0,1,1,0,0,0,0,0,1,3,784,22,3,936
0,1,0,0,0,0,0,0,1,3,784,22,3,1103
0,1,0,0,0,0,0,1,1,2,784,22,3,778
1,1,0,0,0,0,0,0,1,2,784,22,3,1198
0,0,1,0,0,0,0,1,1,2,784,22,3,686
0,0,0,0,0,1,0,1,1,2,784,22,3,375
0,1,0,0,0,0,0,0,1,2,784,22,3,456
0,0,0,0,0,0,0,0,1,3,784,22,3,340
0,1,0,0,0,0,0,0,1,2,784,22,3,620
0,0,0,0,0,0,0,0,1,3,784,23,3,792
0,1,1,0,1,0,0,1,1,3,784,23,3,1946
0,1,1,0,0,0,0,1,1,2,784,23,3,1163
1,0,0,0,0,0,0,0,2,1,784,23,3,580
0,0,0,1,0,0,0,0,1,3,784,23,3,952
0,1,0,0,0,0,0,0,1,3,784,23,3,2108
0,0,0,0,1,0,0,1,1,2,784,0,3,465
0,1,0,1,0,0,0,0,1,3,784,0,3,703
0,1,0,1,1,0,0,0,1,3,784,1,3,858
0,1,0,0,1,0,0,0,1,3,784,2,3,1242
1,0,0,0,0,0,1,0,1,2,784,2,3,760
0,1,0,0,1,0,0,0,1,3,784,2,3,1586
0,1,0,0,0,0,0,0,1,2,784,3,3,855
0,1,0,0,0,1,0,0,1,3,784,3,3,525
0,1,0,0,0,0,0,0,1,3,784,3,3,1530
1,1,0,0,1,0,0,0,1,3,784,3,3,1260
0,1,0,0,0,0,0,0,1,3,784,3,3,766
0,0,0,0,0,0,0,0,1,3,784,4,3,641
0,0,0,0,1,0,0,0,1,3,784,5,3,425
0,0,0,0,0,0,0,0,1,3,784,5,3,396
0,1,0,1,1,0,0,0,1,3,784,5,3,1508
0,0,0,0,1,0,0,1,1,3,784,5,3,882
0,0,0,0,0,0,0,0,1,2,784,5,3,258
1,1,0,1,1,1,0,1,2,1,784,5,3,4534
0,0,0,0,0,0,0,0,1,3,784,6,3,195
0,1,0,0,0,0,0,1,1,3,784,6,3,1636
0,1,1,0,0,0,0,0,1,2,784,6,3,1226
0,1,0,1,0,0,0,0,1,3,784,7,3,1766
0,0,0,0,0,0,1,0,2,3,784,10,3,348
0,1,1,0,0,0,0,0,2,3,784,10,3,1852
0,1,0,0,0,0,0,1,1,3,784,10,3,1432
0,0,0,1,0,0,0,0,1,3,784,13,3,663
0,0,0,0,0,0,0,0,2,1,784,17,3,714
0,0,0,0,0,0,0,0,1,3,784,17,3,194
0,0,0,0,0,0,0,1,1,2,784,17,3,308
1,0,1,0,0,0,0,0,1,3,784,17,3,632
0,1,0,0,0,0,0,0,1,3,784,17,3,840
0,0,0,0,0,0,1,0,1,2,784,18,3,363
1,1,0,0,1,0,0,0,1,3,784,19,3,2330
0,0,0,0,0,0,0,0,2,2,784,19,3,654
0,0,0,0,1,0,0,0,1,3,784,20,3,750
0,0,0,0,0,0,0,0,1,2,784,20,3,1188
0,1,0,0,0,0,0,0,1,3,784,20,3,565
1,1,1,1,0,0,0,0,1,2,784,20,3,2456
1,1,0,0,1,0,0,0,1,3,784,21,3,3405
0,1,1,0,0,0,0,0,1,3,784,21,3,1400
0,1,1,0,0,0,0,0,1,3,784,21,3,1308
0,1,0,0,0,0,0,0,2,2,784,21,3,495
0,0,0,0,0,0,0,0,1,2,784,21,3,396
1,1,1,1,0,0,0,0,1,2,784,22,3,2911
0,0,0,1,0,0,0,0,1,2,784,22,3,323
0,0,0,0,0,0,0,0,1,2,784,22,3,1188
1,0,0,1,0,0,0,0,2,1,784,22,3,1577
0,0,0,0,0,0,0,0,1,3,784,23,3,195
0,1,0,0,0,0,0,0,1,2,784,23,3,865
0,1,0,0,1,0,0,0,1,3,784,23,3,838
1,1,0,1,0,0,0,0,2,2,784,23,3,4835
0,0,0,0,1,0,0,1,1,3,784,2,3,968
0,0,0,0,1,0,0,0,1,3,784,9,3,678
0,1,0,1,0,1,1,1,2,2,784,14,3,1764
0,0,0,0,0,0,0,0,2,3,784,15,3,128
0,1,0,0,0,0,0,0,2,3,784,15,3,590
0,1,0,1,0,0,0,0,2,4,784,15,3,2526
0,1,0,0,0,0,0,0,1,3,784,15,3,735
0,0,0,0,0,0,0,0,1,3,784,17,3,258
0,0,0,0,0,0,0,1,1,3,784,17,3,368
0,1,1,0,0,0,0,1,1,3,784,17,3,1078
1,1,1,1,0,0,0,0,1,3,784,17,3,1616
0,0,0,0,0,0,1,0,1,3,784,17,3,420
0,1,0,0,0,0,0,0,1,3,784,17,3,1024
1,1,0,0,1,0,0,0,1,3,784,18,3,951
0,1,1,1,0,0,0,0,1,3,784,18,3,879
0,0,0,0,1,0,0,1,1,3,784,18,3,573
0,0,0,0,0,0,0,0,1,2,784,19,3,405
0,1,0,1,1,0,1,1,1,3,784,19,3,1384
0,1,0,1,1,0,0,0,1,3,784,19,3,1257
0,0,1,0,0,1,0,1,2,4,784,20,3,806
1,1,0,1,1,1,0,0,1,3,784,20,3,4986
1,1,1,0,0,0,0,1,1,2,784,21,3,1801
0,1,1,0,0,0,0,0,1,3,784,22,3,934
0,0,0,0,0,0,0,0,1,2,784,22,3,170
1,0,0,0,1,0,0,0,1,2,784,23,3,749
0,1,0,1,0,0,0,0,1,2,784,0,4,1566
0,0,0,0,0,1,0,1,1,2,784,0,4,804
0,1,0,0,0,1,0,0,1,2,784,1,4,1348
0,1,0,0,1,0,0,0,1,2,784,2,4,1076
0,1,0,0,0,0,1,0,2,1,784,4,4,572
0,0,0,0,0,0,0,0,1,2,784,6,4,580
0,0,1,0,0,0,0,0,1,2,784,8,4,1368
0,1,0,1,0,0,0,0,1,3,784,9,4,2752
0,0,0,0,0,0,0,0,1,3,784,9,4,198
1,1,0,0,1,0,0,0,1,2,784,9,4,2140
0,1,0,1,1,0,1,0,1,3,784,11,4,1226
0,1,0,0,1,0,0,0,1,2,784,14,4,1724
0,0,0,0,0,0,0,0,2,3,784,15,4,145
0,1,0,0,1,0,0,0,1,2,784,15,4,1451
1,0,0,0,0,0,0,0,1,2,784,16,4,602
0,0,0,0,0,0,0,0,1,3,784,17,4,195
0,1,0,0,0,0,0,0,1,3,784,17,4,225
0,1,1,0,0,0,0,0,1,3,784,17,4,1222
0,0,0,0,0,0,0,1,1,3,784,17,4,368
0,1,0,0,0,0,0,1,1,3,784,17,4,638
0,0,0,0,0,0,0,0,1,3,784,17,4,390
1,1,0,0,0,0,0,1,1,3,784,17,4,1394
1,1,0,1,0,0,0,0,1,3,784,18,4,1518
0,1,1,0,1,1,0,1,1,3,784,18,4,1338
1,1,1,0,0,0,0,0,1,3,784,18,4,2520
0,0,0,1,0,0,0,1,2,2,784,19,4,736
1,1,0,0,0,0,0,0,1,3,784,19,4,3888
0,0,0,0,0,0,0,0,1,3,784,19,4,1740
0,0,0,0,0,0,0,0,1,3,784,19,4,580
0,1,0,0,1,1,0,0,2,2,784,19,4,1994
0,1,1,0,0,0,0,0,1,3,784,20,4,846
0,0,0,0,0,0,0,0,1,3,784,20,4,680
0,0,0,0,0,0,0,0,1,2,784,20,4,290
0,0,0,0,0,0,0,0,2,2,784,21,4,290
0,0,0,0,0,0,0,0,1,3,784,21,4,1032
1,1,1,0,0,0,0,1,1,3,784,21,4,846
0,0,0,0,0,0,0,0,1,3,784,21,4,585
0,0,0,0,0,0,0,0,2,2,784,22,4,290
1,1,0,0,0,0,0,0,1,3,784,22,4,2268
0,0,1,0,0,0,0,0,1,3,784,22,4,243
0,1,1,0,0,0,0,0,2,2,784,23,4,620
1,1,0,0,0,0,0,0,1,3,784,23,4,2480
0,1,0,0,0,0,0,0,1,3,784,23,4,475
0,1,0,0,0,0,0,0,1,3,784,23,4,1030
0,0,0,0,0,0,0,0,1,3,784,23,4,185
0,1,0,0,0,0,0,1,1,3,784,0,4,786
1,0,0,0,0,0,0,0,1,3,784,0,4,415
1,1,0,0,1,0,0,0,1,2,784,0,4,1020
0,0,0,0,0,0,0,0,1,3,784,0,4,185
0,0,0,0,0,0,0,0,1,2,784,1,4,396
0,1,0,1,1,1,0,0,1,2,784,1,4,1398
1,1,1,1,0,0,0,0,1,2,784,1,4,933
0,0,0,0,0,0,0,0,1,2,784,1,4,390
0,0,0,0,0,0,0,0,2,1,784,1,4,198
0,1,0,1,0,0,0,0,1,2,784,1,4,557
0,0,0,0,0,0,0,0,1,2,784,1,4,390
1,1,0,0,1,0,0,0,1,2,784,1,4,943
0,0,0,0,0,0,0,0,1,2,784,2,4,195
1,1,0,0,1,0,0,1,1,2,784,2,4,1703
1,1,0,0,0,1,0,0,1,2,784,2,4,866
0,0,0,0,0,0,0,0,1,3,784,4,4,456
0,1,0,0,1,0,0,0,1,2,784,4,4,528
0,1,0,0,0,0,0,0,1,2,784,5,4,695
0,0,0,0,0,0,0,0,1,3,784,6,4,195
0,1,0,0,0,0,0,0,1,3,784,6,4,2106
0,1,0,0,1,0,0,0,1,3,784,7,4,675
0,0,0,0,0,0,0,0,1,2,784,8,4,390
0,1,0,0,1,0,0,0,1,3,784,11,4,670
0,1,1,1,1,0,0,1,2,2,784,12,4,1551
0,0,0,0,0,0,0,0,1,2,784,14,4,516
0,0,0,0,1,0,0,1,1,3,784,15,4,828
0,1,1,0,0,0,0,1,1,3,784,16,4,1110
0,1,0,0,0,0,0,0,1,3,784,16,4,2008
0,1,0,0,1,0,0,0,1,3,784,16,4,810
0,1,0,0,1,0,0,0,1,3,784,16,4,578
0,0,0,1,0,1,0,0,1,3,784,16,4,993
0,0,0,0,0,0,0,1,1,3,784,17,4,932
0,0,0,0,0,0,0,1,1,3,784,17,4,295
0,0,0,0,0,0,0,0,1,3,784,17,4,258
0,0,0,0,0,0,0,0,1,3,784,17,4,388
1,0,0,0,1,0,0,0,1,3,784,17,4,1115
0,0,0,1,0,0,0,1,1,3,784,17,4,650
0,1,1,1,0,0,0,1,1,3,784,18,4,1686
1,1,0,0,1,0,0,0,1,3,784,19,4,1238
0,0,0,0,0,0,0,0,1,2,784,20,4,270
0,0,0,0,0,0,0,1,1,3,784,21,4,358
0,0,0,0,0,0,0,0,1,3,784,21,4,195
0,1,0,0,0,0,0,0,1,3,784,22,4,2121
0,0,0,0,0,0,0,0,1,3,784,22,4,170
0,1,0,0,0,0,0,1,1,3,784,22,4,724
1,1,0,1,0,0,0,0,1,3,784,22,4,1418
0,1,0,0,1,1,1,0,1,3,784,23,4,2224
0,1,0,0,0,0,0,1,2,2,784,23,4,726
0,1,1,0,1,1,0,1,2,2,784,0,4,3248
0,1,0,0,0,0,0,0,1,2,784,3,4,295
0,0,0,0,1,0,0,0,1,2,784,3,4,365
0,1,0,0,0,0,0,0,1,2,784,4,4,666
0,1,0,0,0,0,0,0,1,2,784,4,4,1956
0,1,0,0,1,0,0,0,1,2,784,5,4,946
0,1,0,0,0,0,0,1,1,3,784,5,4,1186
0,1,0,1,1,1,0,1,1,3,784,5,4,2333
0,1,1,0,0,0,0,0,1,2,784,12,4,1358
0,0,1,0,0,0,0,1,1,3,784,17,4,1098
0,1,0,0,1,0,0,0,1,3,784,18,4,3824
0,1,0,1,0,0,0,0,1,3,784,18,4,1514
0,1,1,0,0,0,0,0,1,3,784,18,4,703
0,0,0,1,0,0,0,0,1,3,784,19,4,408
0,0,0,0,0,0,0,0,1,3,784,19,4,594
0,1,0,0,1,0,0,1,2,2,784,19,4,1998
0,0,0,0,0,0,0,0,1,3,784,20,4,1029
0,0,0,0,0,0,0,1,2,2,784,21,4,1290
0,1,0,0,1,0,0,0,1,3,784,22,4,1856
0,1,0,0,1,0,0,0,1,3,784,0,5,530
0,1,0,0,0,0,0,0,1,3,784,0,5,325
0,0,1,0,0,0,0,0,1,3,784,1,5,620
0,1,0,0,0,0,1,1,1,3,784,4,5,1318
0,1,0,0,0,0,0,0,1,3,784,4,5,1486
0,1,0,0,0,0,0,1,1,3,784,4,5,500
0,0,0,0,0,0,0,1,1,3,784,4,5,684
0,1,0,0,1,0,0,0,1,3,784,4,5,866
0,1,0,0,1,0,0,0,1,3,784,4,5,1282
0,0,0,0,1,0,0,1,1,3,784,5,5,1082
0,1,0,0,1,0,0,0,1,3,784,5,5,1685
0,1,1,0,1,0,0,1,1,2,784,5,5,2144
0,0,0,0,0,0,0,0,1,3,784,5,5,455
0,1,0,0,0,0,0,0,1,3,784,8,5,640
0,1,0,0,1,0,0,0,2,3,784,10,5,928
0,0,1,0,1,0,0,1,2,3,784,11,5,1026
0,0,0,0,0,0,0,0,2,3,784,14,5,4752
